

Elizabeth McKune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244482
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McKune
Spouse's Occupation (As Documented)	Woollen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Park Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1858
Date Of Child's Birth	11 Jun 1858
Register	Baptisms 1858, Page 336, Entry 2688
Source	LDS Film 1656561
Parent Of	Allan McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244482&Relationship=Baptised
Married To	James McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244482&Relationship=1stParent



