

Mary Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436057
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1857
Register	Baptisms 1847 - 1859, Page 69, Entry 490
Source	LDS Film 1546115
Parent Of	Mary Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436057&Relationship=Baptised
Married To	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436057&Relationship=1stParent



