

Elizabeth Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156606
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davis
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Garden Lane, Everton
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1838
Register	Baptsms, Page 3, Entry 1781
Source	LDS Film 1068891
Parent Of	James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156606&Relationship=Baptised
Married To	David Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156606&Relationship=1stParent



