

John Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilding
Gender	Male
Abode	Liverpool
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 May 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Woodward; Jane Basnett, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Groom's father not entered but shown as 'Deceased']
Register	Marriages 1837 - 1848, Page 173, Entry 346
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076444&Relationship=Witness_1
Witnessed By	Jane Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076444&Relationship=Witness_2
Married To	Elizabeth Herdman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076444&Relationship=Bride



