

Henry Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295909
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grace
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Jan 1850
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 163, Entry 2
Source	LDS Film 1647560
Parent Of	Ann Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295909&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295909&Relationship=2ndParent



