

John Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barron
Gender	Male
Abode	Bens Garden
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1742
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 May 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 13
Source	LDS Film 1656376
Parent Of	Nancey Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004834&Relationship=Baptised



