

Edward Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001269
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Heys
Gender	Male
Abode	Aulker Parish
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1734
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 221, Entry 5
Source	LDS Film 1656376
Married To	Jane Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001269&Relationship=Bride



