

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Charles street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Oct 1783
Date Of Death	5 Oct 1783
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1783 - 1784, Page 49, Entry 305
Source	LDS Film 93833
Parent	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035782&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035782&Relationship=2ndParent



