

Benjamin Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091468
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cope
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 24, Entry 3
Source	LDS Film 1546062
Parent Of	Eliza Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091468&Relationship=Deceased
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091468&Relationship=2ndParent



