

Martha Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021302
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1769
Register	Burials 1765 - 1769, Page 44, Entry 38
Source	LDS Film 1656377
Parent	Richd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021302&Relationship=1stParent



