

Robert Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037702
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holmes
Gender	Male
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Apr 1838
Witnesses	Elizabeth Wilkinson; Robert Holmes
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 8, Entry 16
Source	LDS Film 1655552
Witnessed Marriage Of	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037702&Relationship=Groom
Witnessed Marriage Of	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037702&Relationship=Bride



