

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Barter Street
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 May 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	12 May 1783
Register	Burials 1769 - 1800, Page 6, Entry 20
Source	LDS Film 1656373
Parent Of	Betty Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036645&Relationship=Deceased



