

William Frederick Duncan Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick Duncan
Surname	Taylor
Parent's Occupation (As Documented)	Physician
Parent's Occupation (Standardised)	Physician
Gender	Male
Abode	Percy Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	13 Sep 1850
Baptising Minister	H. Mc Neile Officiating Minister
Register	Baptisms 1831 - 1851, Page 76, Entry 577
Source	LDS Film 1546288
Parent	Robert Hibbert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433800&Relationship=1stParent
Parent	Catherine Letitia Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433800&Relationship=2ndParent



