

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057439
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 30, Entry 90
Source	LDS Film 93918
Witnessed Marriage Of	Charles Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057439&Relationship=Groom
Witnessed Marriage Of	Deborah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057439&Relationship=Bride



