

Joseph Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028459
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orme
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1832
Witnesses	Joseph Orme, (X); Jane Hagan, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 231, Entry 691
Source	LDS Film 93919
Witnessed Marriage Of	William Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028459&Relationship=Groom
Witnessed Marriage Of	Ann Holman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028459&Relationship=Bride



