

Richard Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102696
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hunt
Gender	Male
Abode	Oakes St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2936
Source	LDS Film 560881
Parent Of	John Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102696&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102696&Relationship=2ndParent



