

Suzannah Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124297
First Name (With Contractions)	Suzannah
First Name (Without Contractions)	Suzannah
Surname	Tate
Parent's Occupation (As Documented)	Paper Stainer
Parent's Occupation (Standardised)	Paper Stainer
Gender	Unknown
Abode	Hanley St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 48, Entry 381
Source	LDS Film 1656419
Parent	Isaac Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124297&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124297&Relationship=2ndParent



