

Robert Westley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035071
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westley
Gender	Male
Abode	Dickonson St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Dec 1782
Register	Burials 1767 - 1786, Entry 5916
Source	LDS Film 1656195
Parent	Thomas Westley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035071&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035071&Relationship=2ndParent



