

Elizabeth Crosbie Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139458
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Crosbie
Surname	Dawson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Abercromby Square
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	21 Jan 1832
Baptising Minister	Thos. W. Peile M.A.
Register	Baptisms 1831 - 1861, Page 2, Entry 9
Source	LDS Film 1655552
Parent	Richard Crosbie Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139458&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139458&Relationship=2ndParent



