

James Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131594
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Groom
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 May 1854
Witnesses	James Groom; Anne Leavitt
Marriage Type	Licence
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 155, Entry 310
Source	LDS Film 1546291
Witnessed Marriage Of	Edward Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131594&Relationship=Groom
Witnessed Marriage Of	Isabella Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131594&Relationship=Bride



