

Archibald Revie Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155130
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Middle or Other Names	Revie
Surname	Craig
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	St Andrew St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 325, Entry 2594
Source	LDS Film 1656422
Parent	John Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155130&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155130&Relationship=2ndParent



