

George Wordsworth Rawdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wordsworth
Surname	Rawdon
Gender	Male
Abode	Shaw St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	24 Feb 1840
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 39, Entry 308
Source	LDS Film 1656013
Parent	Josuah Rawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291990&Relationship=1stParent
Parent	Everilda Sarah Rawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291990&Relationship=2ndParent



