

Richard Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070965
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowland
Gender	Male
Abode	Drury Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Mar 1809
Register	Baptisms 1809, Page 377, Entry 348
Source	LDS Film 93833
Parent Of	William Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070965&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070965&Relationship=2ndParent



