

Richard Gazer Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187329
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Gazer
Surname	Power
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Newsham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 396, Entry 3162
Source	LDS Film 93884
Parent	Michael Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187329&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187329&Relationship=2ndParent



