

Peter Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172701
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thompson
Gender	Male
Abode	Circus St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1842
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 121, Entry 961
Source	LDS Film 1656153
Parent Of	Christiana Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172701&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172701&Relationship=2ndParent



