

John Bailey Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bailey
Surname	Bond
Gender	Male
Abode	Preston St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 46, Entry 361
Source	LDS Film 93884
Parent Of	Elizabeth Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175595&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175595&Relationship=2ndParent



