

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170964
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Midghall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 317, Entry 2534
Source	LDS Film 1656423
Parent	Joshua Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170964&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170964&Relationship=2ndParent



