

Thomas Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willson
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1713
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Register	Burials 1704 - 1737, Page 110, Entry 10
Source	LDS Film 1656376
Parent Of	Jane Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000488&Relationship=Deceased



