

William Billing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105053
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Billing
Gender	Male
Abode	London Road
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4762
Source	LDS Film 560881
Parent Of	Henry Billing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105053&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105053&Relationship=2ndParent



