

Richard Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174560
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bennett
Gender	Male
Abode	Wavertree
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1842
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Register	Baptisms 1841 - 1842, Page 296, Entry 2366
Source	LDS Film 2045907
Parent Of	Margaret Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174560&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174560&Relationship=2ndParent



