

Thomas John Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Oates
Gender	Male
Abode	Blundell St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1816
Occupation (As Documented)	Boat-Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1815 - 1816, Page 133, Entry 1060
Source	LDS Film 1656378
Parent Of	Eliza Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088408&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088408&Relationship=2ndParent



