

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058342
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Hunter St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	14 May 1810
Register	Burials 1809 - 1810, Entry 127
Source	LDS Film 1656377
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058342&Relationship=Deceased



