

Joseph Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286112
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Gender	Male
Abode	Beeton's Gutter Kirkdale
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Nov 1831
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	26 Oct 1831
Register	Baptisms 1814 - 1866, Page 81, Entry 643
Source	LDS Film 2147913
Parent Of	Edward Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286112&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286112&Relationship=2ndParent



