

John Ashbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashbridge
Gender	Male
Abode	Pitt St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1857
Register	Baptisms 1856 - 1857, Page 318, Entry 2542
Source	LDS Film 93887
Parent Of	Mary Isabella Ashbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242475&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242475&Relationship=2ndParent



