

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181372
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Halsall
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1844
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	12 Jan 1844
Register	Baptisms 1843 - 1844, Page 209, Entry 1671
Source	LDS Film 93884
Parent Of	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181372&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181372&Relationship=2ndParent



