

Thomas Grubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grubb
Gender	Male
Abode	Denison St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Doodson; Jane Robertson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 138, Entry 276
Source	LDS Film 1656509
Witnessed By	Edward Doodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061208&Relationship=Witness_1
Witnessed By	Jane Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061208&Relationship=Witness_2
Married To	Isabeth McCarren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061208&Relationship=Bride



