

George Whiteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whiteman
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 427
Source	LDS Film 1068892
Parent Of	William Whiteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199311&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199311&Relationship=2ndParent



