

John Whiteside Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whiteside
Surname	Coates
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Prince Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 18, Entry 142
Source	LDS Film 1656378
Parent	John Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086928&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086928&Relationship=2ndParent



