

Tamer Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074250
First Name (With Contractions)	Tamer
First Name (Without Contractions)	Tamer
Surname	Tickle
Former/Maiden/Other Surname 1	Dark
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	King St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Date Of Child's Birth	29 Mar 1810
Register	Baptisms 1799 - 1810, Page 269, Entry 5
Source	LDS Film 1656377
Parent Of	Elizabeth Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074250&Relationship=Baptised
Married To	Peter Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074250&Relationship=1stParent



