

John Hastwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hastwell
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Georges St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Apr 1811
Date Of Death	19 Apr 1811
Age At Death	1 year 9 months
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 8, Entry 83
Source	LDS Film 93833
Parent	William Hastwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058688&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058688&Relationship=2ndParent



