

David James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002966
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	James
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1729
Register	Baptisms 1704 - 1737, Page 60, Entry 51
Source	LDS Film 1656376
Parent Of	Jane James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002966&Relationship=Baptised



