

John Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riley
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Fazakerley Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1791
Register	Burials 1788 - 1792, Page 141, Entry 5
Source	LDS Film 93913
Parent	Thomas Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044334&Relationship=1stParent



