

Rosey Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043817
First Name (With Contractions)	Rosey
First Name (Without Contractions)	Rosey
Surname	Magee
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	St John's lane
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1791
Date Of Child's Death	12 Jan 1791
Register	Burials 1791, Page 91, Entry 12
Source	LDS Film 93833
Parent Of	Philip Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043817&Relationship=Deceased
Married To	Edmund Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043817&Relationship=1stParent



