

Edward Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mills
Gender	Male
Abode	Crosshall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1811
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Oct 1810
Register	Baptisms 1810 - 1812, Page 57, Entry 496
Source	LDS Film 1656377
Parent Of	Sarah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076514&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076514&Relationship=2ndParent



