

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117862
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Hodson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 138, Entry 1097
Source	LDS 1656419
Parent	Samuel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117862&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117862&Relationship=2ndParent



