

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1837
Date Of Child's Birth	14 Dec 1836
Register	Baptisms 1836 - 1840, Page 2, Entry 1
Source	LDS Film 396375
Parent Of	Anne Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429099&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429099&Relationship=2ndParent



