

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Tamworth St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Nov 1858
Register	Baptisms 1858 - 1859, Page 191, Entry 1526
Source	LDS Film 1656561
Parent Of	Louisa Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246533&Relationship=2ndParent



