

Thomas Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021637
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tarbuck
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1769
Occupation (As Documented)	Victular
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1765 - 1769, Page 65, Entry 17
Source	LDS Film 1656377
Parent Of	Margt. Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021637&Relationship=Deceased



