

Thomas Cowburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowburne
Gender	Male
Year	1781
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 May 1781
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Spouse's Death	5 May 1781
Register	Burials 1769 - 1800, Page 5, Entry 11
Source	LDS Film 1656373
Married To	Elizabeth Cowburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033836&Relationship=Deceased



