

Elizabeth Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078020
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Bolton
Former/Maiden/Other Surname 1	Young
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mason St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1812
Date Of Child's Birth	9 Aug 1812
Register	Baptisms 1812, Page 50, Entry 403
Source	LDS Film 93833
Parent Of	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078020&Relationship=Baptised
Married To	John Molyneux Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078020&Relationship=1stParent



