

Richard Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028262
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Abode	Cable street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1777
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Death	2 Dec 1777
Register	Burials 1777, Page 10, Entry 312
Source	LDS Film 93833
Parent Of	William Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028262&Relationship=Deceased



