

John Rattray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rattray
Gender	Male
Abode	Athol St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1859
Occupation (As Documented)	Striker
Occupation (Standardised)	Striker
Date Of Child's Birth	16 Oct 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 755
Source	LDS Film 1068892
Parent Of	John Rattray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199959&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199959&Relationship=2ndParent



