

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Mar 1849
Witnesses	William Seddon; W. T. Thompson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 13, Entry 25
Source	LDS Film 1546290
Witnessed Marriage Of	David Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130394&Relationship=Groom
Witnessed Marriage Of	Mary Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130394&Relationship=Bride



