

Thomas Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ambrose
Gender	Male
Abode	Leeds St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Jun 1839
Register	Baptisms 1839, Page 277, Entry 2210
Source	LDS Film 1656423
Parent Of	William Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163026&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163026&Relationship=2ndParent



