

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030159
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Mercers' alley
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1788
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	16 May 1788
Register	Baptisms 1788, Page 184, Entry 456
Source	LDS Film 93833
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030159&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030159&Relationship=2ndParent



