

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Circus St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1810
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	22 Oct 1810
Register	Baptisms 1810 - 1812, Page 284, Entry 19
Source	LDS Film 1656377
Parent Of	Henry Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075449&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075449&Relationship=2ndParent



