

Ann Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287340
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Knowles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Dec 1835
Date Of Child's Birth	10 Oct 1835
Register	Baptisms 1835 - 1866, Page 7, Entry 54
Source	LDS Film 1647560
Parent Of	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287340&Relationship=Baptised
Married To	Charles Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287340&Relationship=1stParent



