

Mathias Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000234
First Name (With Contractions)	Mathias
First Name (Without Contractions)	Mathias
Surname	Millet
Gender	Male
Abode	John Street
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1707
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 Aug 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000234&Relationship=Baptised



