

Mary Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234994
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Halton
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Edgehill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1854
Date Of Child's Birth	24 Jun 1854
Register	Baptisms 1854 - 1855, Page 203, Entry 1621
Source	LDS Film 93887
Parent Of	John William Francis Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234994&Relationship=Baptised
Married To	Daniel Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234994&Relationship=1stParent



