

George Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195960
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sayers
Gender	Male
Abode	Springfield Terrace
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Aug 1852
Register	Baptisms 1851 - 1872, Page 8, Entry 1663
Source	LDS Film 1656153
Parent Of	Thomas Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195960&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195960&Relationship=2ndParent



