

Thomas Forton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forton
Gender	Male
Abode	Upper Parliament St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1850
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1850 - 1851, Page 137, Entry 1089
Source	LDS Film 93886
Parent Of	Louisa Jane Forton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227916&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227916&Relationship=2ndParent



