

Samuel Tunna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035243
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tunna
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1836
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Witnesses	Edward Tunna; Ann Davies
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 13, Entry 39
Source	LDS Film 93919
Witnessed By	Edward Tunna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035243&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035243&Relationship=Witness_2
Married To	Margaret Cleminson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035243&Relationship=Bride



