

Frederick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104413
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hughes
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	James's St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 236, Entry 447
Source	LDS Film 1656418
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104413&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104413&Relationship=2ndParent



