

Elizabeth Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024774
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Allen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Work House
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1784
Date Of Child's Birth	26 Sep 1783
Register	Baptisms 1780 - 1786, Page 79, Entry 6
Source	LDS Film 1656377
Parent Of	Peter Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024774&Relationship=Baptised
Married To	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024774&Relationship=1stParent



